Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
04/01/2024,PTMC,WING,974155103,Wingstop Inc,4432.000000,366.400000,1623884.80,0.39%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WLK,960413102,Westlake Corp,4769.000000,152.800000,728703.20,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WMS,00790R104,Advanced Drainage Systems Inc,10282.000000,172.240000,1770971.68,0.43%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WOLF,977852102,Wolfspeed Inc,18671.000000,29.500000,550794.50,0.13%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WPC,92936U109,WP Carey Inc,32970.000000,56.440000,1860826.80,0.45%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WSM,969904101,Williams-Sonoma Inc,9665.000000,317.530000,3068927.45,0.75%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WSO,942622200,Watsco Inc,4701.000000,431.970000,2030690.97,0.49%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WTFC,97650W108,Wintrust Financial Corp,9208.000000,104.390000,961223.12,0.23%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WTRG,29670G102,Essential Utilities Inc,37929.000000,37.050000,1405269.45,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WTS,942749102,Watts Water Technologies Inc,4074.000000,212.550000,865928.70,0.21%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WU,959802109,Western Union Co/The,54302.000000,13.980000,759141.96,0.18%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,WWD,980745103,Woodward Inc,9094.000000,154.120000,1401567.28,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,X,912909108,United States Steel Corp,33782.000000,40.780000,1377629.96,0.34%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,XPO,983793100,XPO Inc,17562.000000,122.030000,2143090.86,0.52%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,YETI,98585X104,YETI Holdings Inc,12936.000000,38.550000,498682.80,0.12%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ZD,48123V102,Ziff Davis Inc,6847.000000,63.040000,431634.88,0.10%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ZI,98980F104,ZoomInfo Technologies Inc,44149.000000,16.030000,707708.47,0.17%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,ZION,989701107,Zions Bancorp NA,22400.000000,43.400000,972160.00,0.24%,411185460.000000,11400000,228.000000000000,
04/01/2024,PTMC,Cash&Other,Cash&Other,Cash & Other,374771.250000,1.000000,374771.25,0.09%,411185460.000000,11400000,228.000000000000,Y
